SKU,CeilingPrice,FloorPrice,AutoPrice
BEN486-1,688.5,229.5,0
BEN535-1,382.5,127.5,0
BEN535S-1,382.5,127.5,0
BLADEAL,153.96,51.32,1
COR14837BLK,4049.97,1349.99,1
DER13007,164.1,54.7,1
DER13105,221.73,73.91,1
DER13503,209.97,69.99,1
DER13900,,,1
DER14200,601.8,200.6,1
DER14201,616.02,205.34,1
DER14208,,,1
DER15300,270.18,90.06,1
DER15748,225.93,75.31,1
DER15960,,,1
DER16618,284.97,94.99,1
DER16816,779.97,259.99,1
DIACVPM400.4D,296.61,98.87,0
DIAPH654,397.89,132.63,1
DS1BTTWO,158.85,52.95,0
DS1GENX6.9+DS1GENX6.5,399.27,133.09,0
DS1S1500.1/RD + (2)DS1GENX104D,1199.55,399.85,0
DS1S1500.1/RD + (2)DS1GENX124D,1235.55,411.85,0
DS1S1500.1/SL + (2)DS1GENX104D,1199.55,399.85,0
DS1S1500.1/SL + (2)DS1GENX124D,1235.55,411.85,0
E318-QTY4,63.27,21.09,1
E3PE3.10,26.79,8.93,1
E3PE3.10-2PACK,38.67,12.89,1
E3PE3.10-4PACK,63.27,21.09,1
E3PE3.18,26.25,8.75,1
E3PE3.20,26.34,8.78,1
E3PE3.20-2PACK,38.67,12.89,1
E3PE3.20-4PACK,63.27,21.09,1
E3PE3.31,26.88,8.96,1
E3PE3.31-QTY2,38.67,12.89,1
E3PE3.31-QTY4,63.27,21.09,1
E3PE3.32,26.88,8.96,1
E3PE3.34,26.34,8.78,1
E3PE3.34-2PACK,39.78,13.26,1
E3PE3.34-4PACK,63.27,21.09,1
E3PE3.36,27.3,9.1,1
E3PE3.36-QTY2,41.04,13.68,1
E3PE3.36-QTY4,67.02,22.34,1
E3PE3.38,26.91,8.97,1
E3PE3.38-2PACK,38.67,12.89,1
E3PE3.38-GENERIC2PACK,38.67,12.89,0
E3PE3.38-GENERICSINGLE,26.34,8.78,1
E3PE3.40,26.34,8.78,1
E3PE3.40-QTY4,63.27,21.09,1
E3PE3.40-QTY6,87.9,29.3,1
E3PE3.40-QTY8,120.03,40.01,1
E3PE3.42,27.57,9.19,1
E3PE3.42-QTY4,63.27,21.09,1
E3PE3.42-QTY6,87.9,29.3,1
E3PE3.42-QTY8,112.5,37.5,1
E3PE3.44,26.34,8.78,1
E3PE3.44-QTY4,63.27,21.09,1
E3PE3.44-QTY6,87.9,29.3,1
E3PE3.44-QTY8,112.5,37.5,1
E3PE3.46,26.34,8.78,1
E3PE3.46-QTY4,63.27,21.09,1
E3PE3.46-QTY6,87.9,29.3,1
E3PE3.46-QTY8,112.5,37.5,1
E3PE3.48,26.25,8.75,1
E3PE3.48-QTY4,64.74,21.58,1
E3PE3.48-QTY6,87.9,29.3,1
E3PE3.48-QTY8,112.5,37.5,1
E3PE3.52,25.83,8.61,1
E3PE3.52-QTY4,63.27,21.09,1
E3PE3.52-QTY6,87.9,29.3,1
E3PE3.52-QTY8,112.5,37.5,1
E3PE3.53,26.34,8.78,1
E3PE3.53-QTY4,63.27,21.09,1
E3PE3.53-QTY6,87.9,29.3,1
E3PE3.53-QTY8,120.63,40.21,1
E3PE3.54,26.34,8.78,1
E3PE3.54-QTY4,63.27,21.09,1
E3PE3.54-QTY6,87.9,29.3,1
E3PE3.54-QTY8,117.63,39.21,1
E3PE3.56,26.34,8.78,1
E3PE3.56-QTY4,64.62,21.54,1
E3PE3.56-QTY6,87.9,29.3,1
E3PE3.56-QTY8,112.5,37.5,1
E3PE3.58,26.34,8.78,1
E3PE3.58-QTY4,63.27,21.09,1
E3PE3.58-QTY6,87.9,29.3,1
E3PE3.58-QTY8,112.5,37.5,1
E3PE3.62,26.34,8.78,1
E3PE3.62-QTY4,63.27,21.09,1
E3PE3.62-QTY6,95.73,31.91,1
E3PE3.62-QTY8,126.75,42.25,1
E3PE3.64,26.34,8.78,1
E3PE3.64-QTY4,,,1
E3PE3.64-QTY6,,,1
E3PE3.64-QTY8,,,1
E3PE3.66,26.34,8.78,1
E3PE3.66-QTY4,63.27,21.09,1
E3PE3.66-QTY6,87.9,29.3,1
E3PE3.66-QTY8,112.5,37.5,1
E3PE3.68-QTY4,,,1
E3PE3.68-QTY6,,,1
E3PE3.68-QTY8,,,1
E3PE3.70,32.97,10.99,1
E3PE3.70-QTY4,84.63,28.21,1
E3PE3.70-QTY6,119.91,39.97,1
E3PE3.70-QTY8,162.9,54.3,1
E3PE3.74,26.34,8.78,1
E3PE3.74-QTY4,68.97,22.99,1
E3PE3.74-QTY6,89.28,29.76,1
E3PE3.74-QTY8,115.17,38.39,1
EARAT935106ERL,77.46,25.82,1
EDE5093,6694.77,2231.59,1
EIB3510.312,765.0,255.0,1
EIBS90-4-20-044-B,555.0,185.0,1
EIBS90-4-25-063-B,582.0,194.0,1
ELEE100+ELEMNT250MAG,404.85,134.95,0
ELEE100+ELEMNTQFST,377.85,125.95,0
ELEE100+ELEMNTROL,404.31,134.77,0
ELEE100+ELEMNTTACKIT,488.7,162.9,0
ELEE100+ELEMNTTACT,449.7,149.9,0
ELEE50-Mag mount Kit,314.85,104.95,0
ELEE50-Quick Fist Kit,287.85,95.95,0
ELEE50-Rollcage Mount kit,327.27,109.09,0
ELEE50-Tac Kit,398.7,132.9,0
EVOGMT3-m,248.04,82.68,0
FD1600+,211.59,70.53,0
FD1600SemiPro,308.76,102.92,0
FIR2WG15RFM,125.46,41.82,1
FIR2WQ9RFM,138.36,46.12,1
FIR2WR3RFM,120.72,40.24,1
FIRCMVWXA0,402.06,134.02,1
FIRCS2WQ900AS+BLADEAL,537.87,179.29,0
FIRCS4900BL,376.02,125.34,0
FIRCS920S,146.64,48.88,0
FIRCS925S,155.31,51.77,1
FIRCSX4900-S,360.93,120.31,1
FIRFTI-GMP1,134.94,44.98,1
FIRFTOP500,119.43,39.81,1
FIRRF1WR3AP,77.91,25.97,1
FIRRFX2WT12SS,510.75,170.25,1
FIV000-2100,115.05,38.35,1
FIV843,61.83,20.61,1
FKCML6-5+FKSJNL06,,,0
FKCOM12T,36.99,12.33,1
FORKEYOVERIDEALL,90.03,30.01,1
FRA100006,164.79,54.93,1
FRA100016,222.69,74.23,1
FRA100017,339.03,113.01,1
FRA100104,24.96,8.32,1
FRA100106-CL,26.13,8.71,1
FRA100108,30.96,10.32,1
FRA100108-CL,30.96,10.32,1
FRA100112,48.12,16.04,1
FRA100116,73.38,24.46,1
FRA100116-CL,73.38,24.46,1
FRA100120,100.05,33.35,1
FRA103004,52.14,17.38,1
FRA103004-BL,52.14,17.38,1
FRA103006,55.14,18.38,1
FRA103006-BL,55.14,18.38,1
FRA103006-CL,55.14,18.38,1
FRA103008,62.88,20.96,1
FRA103008-BL,62.88,20.96,1
FRA103008-CL,62.88,20.96,1
FRA103010,73.14,24.38,1
FRA103010-BL,73.14,24.38,1
FRA103010-CL,73.14,24.38,1
FRA103012,86.91,28.97,1
FRA103012-BL,86.91,28.97,1
FRA103012-CL,86.91,28.97,1
FRA103016-BL,109.44,36.48,1
FRA103016-CL,109.44,36.48,1
FRA104504,48.09,16.03,1
FRA104504-BL,48.09,16.03,1
FRA104504-CL,48.09,16.03,1
FRA104506,51.27,17.09,1
FRA104506-BL,50.04,16.68,1
FRA104506-CL,51.27,17.09,1
FRA104508,56.76,18.92,1
FRA104508-BL,56.76,18.92,1
FRA104508-CL,56.76,18.92,1
FRA104510,68.49,22.83,1
FRA104510-CL,68.49,22.83,1
FRA104512,79.14,26.38,1
FRA104512-BL,79.14,26.38,1
FRA104516-BL,105.36,35.12,1
FRA104516-CL,105.36,35.12,1
FRA104606,59.19,19.73,1
FRA104606-BL,59.19,19.73,1
FRA104608,69.06,23.02,1
FRA104608-BL,69.06,23.02,1
FRA104610,81.69,27.23,1
FRA104610-BL,81.69,27.23,1
FRA104612,102.24,34.08,1
FRA104612-BL,102.24,34.08,1
FRA104616,133.5,44.5,1
FRA104616-BL,133.5,44.5,1
FRA104620,187.77,62.59,1
FRA104620-BL,187.77,62.59,1
FRA106004,52.14,17.38,1
FRA106004-BL,52.14,17.38,1
FRA106006,54.84,18.28,1
FRA106006-BL,54.84,18.28,1
FRA106006-CL,54.84,18.28,1
FRA106008,64.62,21.54,1
FRA106008-BL,64.62,21.54,1
FRA106008-CL,64.62,21.54,1
FRA106010-BL,75.24,25.08,1
FRA106010-CL,75.24,25.08,1
FRA106012,92.82,30.94,1
FRA106012-BL,92.82,30.94,1
FRA106012-CL,92.82,30.94,1
FRA106016,109.44,36.48,1
FRA106016-BL,109.44,36.48,1
FRA106016-CL,109.44,36.48,1
FRA109004,48.27,16.09,1
FRA109006,51.84,17.28,1
FRA109006-CL,51.84,17.28,1
FRA109008,59.73,19.91,1
FRA109008-CL,59.73,19.91,1
FRA109010,70.26,23.42,1
FRA109010-CL,70.26,23.42,1
FRA109012,82.74,27.58,1
FRA109016,104.97,34.99,1
FRA109106,59.19,19.73,1
FRA109108,70.05,23.35,1
FRA109110,81.87,27.29,1
FRA109112,97.29,32.43,1
FRA109116-BL,131.46,43.82,1
FRA109120,187.77,62.59,1
FRA112004,54.57,18.19,1
FRA112004-BL,55.47,18.49,1
FRA112004-CL,55.47,18.49,1
FRA112006,62.94,20.98,1
FRA112006-BL,62.94,20.98,1
FRA112006-CL,62.94,20.98,1
FRA112008,71.79,23.93,1
FRA112008-BL,71.79,23.93,1
FRA112008-CL,71.79,23.93,1
FRA112010,77.64,25.88,1
FRA112010-CL,77.64,25.88,1
FRA112012,86.91,28.97,1
FRA112012-BL,86.91,28.97,1
FRA112016,120.12,40.04,1
FRA112016-BL,120.12,40.04,1
FRA112016-CL,120.12,40.04,1
FRA115004-BL,57.84,19.28,1
FRA115004-CL,57.84,19.28,1
FRA115006,62.64,20.88,1
FRA115006-BL,62.64,20.88,1
FRA115006-CL,62.64,20.88,1
FRA115008,70.32,23.44,1
FRA115008-BL,70.32,23.44,1
FRA115008-CL,70.32,23.44,1
FRA115010,77.61,25.87,1
FRA115010-BL,77.61,25.87,1
FRA115010-CL,77.61,25.87,1
FRA115012,87.33,29.11,1
FRA115012-BL,87.33,29.11,1
FRA115016-CL,120.12,40.04,1
FRA118004-BL,57.84,19.28,1
FRA118004-CL,57.84,19.28,1
FRA118006,63.15,21.05,1
FRA118006-BL,63.15,21.05,1
FRA118006-CL,63.15,21.05,1
FRA118008,71.28,23.76,1
FRA118008-BL,125.34,41.78,1
FRA118008-CL,71.28,23.76,1
FRA118010,77.7,25.9,1
FRA118010-BL,76.53,25.51,1
FRA118010-CL,77.7,25.9,1
FRA118012,88.38,29.46,1
FRA118012-CL,88.38,29.46,1
FRA118016-BL,120.12,40.04,1
FRA118016-CL,120.12,40.04,1
FRA180106,38.19,12.73,1
FRA180106-BL,38.19,12.73,1
FRA180108,44.37,14.79,1
FRA180108-BL,44.37,14.79,1
FRA180110,51.09,17.03,1
FRA180110-BL,51.09,17.03,1
FRA180112,79.29,26.43,1
FRA180112-BL,79.29,26.43,1
FRA180116,93.15,31.05,1
FRA180116-BL,93.15,31.05,1
FRA180120,93.15,31.05,1
FRA180120-BL,93.15,31.05,1
FRA180122,93.15,31.05,1
FRA180122-BL,93.15,31.05,1
FRA184506,71.61,23.87,1
FRA184506-BL,71.61,23.87,1
FRA184507,80.1,26.7,1
FRA184507-BL,80.1,26.7,1
FRA184508,81.75,27.25,1
FRA184508-BL,81.75,27.25,1
FRA184509,87.21,29.07,1
FRA184510,87.21,29.07,1
FRA184510-BL,87.21,29.07,1
FRA184511,87.21,29.07,1
FRA184512,115.05,38.35,1
FRA184512-BL,115.05,38.35,1
FRA184513,115.05,38.35,1
FRA184513-BL,115.05,38.35,1
FRA184514,99.78,33.26,1
FRA184514-BL,99.78,33.26,1
FRA184516,99.78,33.26,1
FRA184516-BL,99.78,33.26,1
FRA184550,70.14,23.38,1
FRA184550-BL,70.14,23.38,1
FRA184564,70.14,23.38,1
FRA184564-BL,70.14,23.38,1
FRA184567,70.14,23.38,1
FRA184567-BL,70.14,23.38,1
FRA184568,70.14,23.38,1
FRA184568-BL,70.14,23.38,1
FRA184569,70.14,23.38,1
FRA184569-BL,70.14,23.38,1
FRA184581,78.21,26.07,1
FRA184581-BL,78.21,26.07,1
FRA189006,71.61,23.87,1
FRA189006-BL,71.61,23.87,1
FRA189007,79.29,26.43,1
FRA189007-BL,79.29,26.43,1
FRA189008,79.29,26.43,1
FRA189009,84.42,28.14,1
FRA189009-BL,82.95,27.65,1
FRA189010,84.42,28.14,1
FRA189011,84.42,28.14,1
FRA189011-BL,84.42,28.14,1
FRA189013,115.05,38.35,1
FRA189013-BL,115.05,38.35,1
FRA189014,138.06,46.02,1
FRA189014-BL,138.06,46.02,1
FRA189016,138.06,46.02,1
FRA189050,70.14,23.38,1
FRA189050-BL,70.14,23.38,1
FRA189064,70.14,23.38,1
FRA189064-BL,70.14,23.38,1
FRA189068,70.14,23.38,1
FRA189068-BL,69.27,23.09,1
FRA189081,80.64,26.88,1
FRA189081-BL,80.49,26.83,1
FRA190107,41.4,13.8,1
FRA190107-BL,41.4,13.8,1
FRA190108,41.4,13.8,1
FRA190108-BL,41.4,13.8,1
FRA190109,53.4,17.8,1
FRA190109-BL,53.4,17.8,1
FRA190110,53.4,17.8,1
FRA190110-BL,53.4,17.8,1
FRA190111,53.4,17.8,1
FRA190111-BL,53.4,17.8,1
FRA190112,75.87,25.29,1
FRA190112-BL,75.87,25.29,1
FRA190113,75.87,25.29,1
FRA190113-BL,75.87,25.29,1
FRA190162,34.68,11.56,1
FRA190162-BL,34.68,11.56,1
FRA190166,41.4,13.8,1
FRA190168,41.4,13.8,1
FRA190168-BL,41.4,13.8,1
FRA194506,71.13,23.71,1
FRA194506-BL,71.13,23.71,1
FRA194507,79.11,26.37,1
FRA194507-BL,79.11,26.37,1
FRA194508,79.11,26.37,1
FRA194508-BL,79.11,26.37,1
FRA194509,83.34,27.78,1
FRA194509-BL,83.34,27.78,1
FRA194510,83.34,27.78,1
FRA194511,83.34,27.78,1
FRA194511-BL,83.34,27.78,1
FRA194512,111.87,37.29,1
FRA194512-BL,111.87,37.29,1
FRA194513,111.87,37.29,1
FRA194513-BL,111.87,37.29,1
FRA194562,71.13,23.71,1
FRA194562-BL,71.13,23.71,1
FRA194566,69.9,23.3,1
FRA194566-BL,71.13,23.71,1
FRA194568,71.13,23.71,1
FRA194568-BL,71.13,23.71,1
FRA194588,77.4,25.8,1
FRA194588-BL,77.4,25.8,1
FRA199006,68.67,22.89,1
FRA199007,71.13,23.71,1
FRA199007-BL,71.13,23.71,1
FRA199008,71.13,23.71,1
FRA199008-BL,71.13,23.71,1
FRA199009,83.34,27.78,1
FRA199009-BL,83.34,27.78,1
FRA199010,83.34,27.78,1
FRA199011,83.34,27.78,1
FRA199012,111.0,37.0,1
FRA199013,111.0,37.0,1
FRA199013-BL,111.0,37.0,1
FRA199062,71.07,23.69,1
FRA199062-BL,71.07,23.69,1
FRA199066,71.07,23.69,1
FRA199066-BL,71.07,23.69,1
FRA199068,71.07,23.69,1
FRA199068-BL,71.07,23.69,1
FRA199088,83.34,27.78,1
FRA199088-BL,83.34,27.78,1
FRA200104-CL,17.58,5.86,1
FRA200106,21.42,7.14,1
FRA200106-CL,18.33,6.11,1
FRA200108-CL,20.85,6.95,1
FRA200110-CL,24.0,8.0,1
FRA200112-CL,34.86,11.62,1
FRA200123-BL,20.94,6.98,1
FRA200124,21.63,7.21,1
FRA200124-BL,21.63,7.21,1
FRA203006-CL,49.59,16.53,1
FRA203008-CL,59.07,19.69,1
FRA203010-CL,68.13,22.71,1
FRA203012-CL,75.15,25.05,1
FRA203016,95.52,31.84,1
FRA204504-CL,46.05,15.35,1
FRA204506-CL,41.43,13.81,1
FRA204508-CL,46.17,15.39,1
FRA204510-CL,52.59,17.53,1
FRA204512-CL,72.72,24.24,1
FRA206006,49.59,16.53,1
FRA206006-CL,49.59,16.53,1
FRA206008-CL,59.07,19.69,1
FRA206010-CL,66.72,22.24,1
FRA206012-CL,75.15,25.05,1
FRA206016,95.52,31.84,1
FRA209004-CL,46.05,15.35,1
FRA209006-CL,41.46,13.82,1
FRA209008-CL,43.74,14.58,1
FRA209010-CL,51.9,17.3,1
FRA209012,61.92,20.64,1
FRA209012-CL,61.92,20.64,1
FRA212006-CL,51.21,17.07,1
FRA212008-CL,58.53,19.51,1
FRA212010-CL,65.19,21.73,1
FRA212012-CL,82.5,27.5,1
FRA215006,54.12,18.04,1
FRA215006-CL,54.12,18.04,1
FRA215008-CL,62.94,20.98,1
FRA215010-CL,67.8,22.6,1
FRA215012,82.5,27.5,1
FRA215012-CL,82.5,27.5,1
FRA218006-CL,50.85,16.95,1
FRA218008-CL,63.78,21.26,1
FRA218010-CL,73.98,24.66,1
FRA218012-CL,82.5,27.5,1
FRA218016,103.47,34.49,1
FRA220108-CH,40.65,13.55,1
FRA220110-CH,48.03,16.01,1
FRA220112-CH,62.79,20.93,1
FRA223004,51.0,17.0,1
FRA223010,71.43,23.81,1
FRA224506-CH,60.69,20.23,1
FRA224508-CH,67.8,22.6,1
FRA224510-CH,78.9,26.3,1
FRA226004,50.61,16.87,1
FRA226016,108.81,36.27,1
FRA229008-CH,67.8,22.6,1
FRA229010-CH,80.37,26.79,1
FRA231216,108.09,36.03,1
FRA231504,60.42,20.14,1
FRA231508,72.03,24.01,1
FRA231516,108.09,36.03,1
FRA231816,108.09,36.03,1
FRA250108,26.91,8.97,1
FRA250110,34.23,11.41,1
FRA254506,52.98,17.66,1
FRA254508,45.66,15.22,1
FRA254510,70.14,23.38,1
FRA259008,43.83,14.61,1
FRA280003,20.52,6.84,1
FRA280004,20.22,6.74,1
FRA280006,21.24,7.08,1
FRA280008,21.45,7.15,1
FRA280010,23.13,7.71,1
FRA280012,23.73,7.91,1
FRA280016,32.52,10.84,1
FRA280020,42.12,14.04,1
FRA280103,22.65,7.55,1
FRA280104,22.68,7.56,1
FRA280108,25.98,8.66,1
FRA280110,34.38,11.46,1
FRA280116,36.45,12.15,1
FRA280120,45.72,15.24,1
FRA280203,20.52,6.84,1
FRA280204,21.06,7.02,1
FRA280216,34.98,11.66,1
FRA280403,21.15,7.05,1
FRA280404,21.15,7.05,1
FRA280406,19.92,6.64,1
FRA280408,22.2,7.4,1
FRA280410,23.82,7.94,1
FRA280412,26.46,8.82,1
FRA280416,33.72,11.24,1
FRA280420,43.59,14.53,1
FRA300010,59.61,19.87,1
FRA300012,72.3,24.1,1
FRA300014,63.81,21.27,1
FRA300016,65.91,21.97,1
FRA300018,67.98,22.66,1
FRA300020,80.7,26.9,1
FRA306010,59.61,19.87,1
FRA306012,72.3,24.1,1
FRA306014,63.81,21.27,1
FRA306016,65.91,21.97,1
FRA306018,67.98,22.66,1
FRA306020,70.11,23.37,1
FRA310010,45.9,15.3,1
FRA310012,47.01,15.67,1
FRA310014,48.09,16.03,1
FRA310018,50.31,16.77,1
FRA310022,44.1,14.7,1
FRA310024,53.61,17.87,1
FRA310036,61.56,20.52,1
FRA310040,62.4,20.8,1
FRA311010,42.81,14.27,1
FRA311012,44.31,14.77,1
FRA311014,45.84,15.28,1
FRA311016,47.43,15.81,1
FRA311018,48.96,16.32,1
FRA311020,50.49,16.83,1
FRA311022,51.99,17.33,1
FRA311024,53.52,17.84,1
FRA311030,58.14,19.38,1
FRA311036,62.76,20.92,1
FRA311040,65.82,21.94,1
FRA311048,71.94,23.98,1
FRA312010,42.81,14.27,1
FRA312012,44.31,14.77,1
FRA312014,45.84,15.28,1
FRA312016,47.43,15.81,1
FRA312018,48.96,16.32,1
FRA312020,50.49,16.83,1
FRA312022,51.99,17.33,1
FRA312024,53.52,17.84,1
FRA312030,58.14,19.38,1
FRA312036,62.76,20.92,1
FRA312040,65.82,21.94,1
FRA312048,71.94,23.98,1
FRA320010,63.18,21.06,1
FRA320012,64.29,21.43,1
FRA320014,65.4,21.8,1
FRA320016,55.89,18.63,1
FRA320018,67.59,22.53,1
FRA320022,69.81,23.27,1
FRA320024,70.89,23.63,1
FRA320030,74.19,24.73,1
FRA320036,77.55,25.85,1
FRA320040,79.71,26.57,1
FRA321010,55.77,18.59,1
FRA321012,57.27,19.09,1
FRA321014,59.07,19.69,1
FRA321016,61.74,20.58,1
FRA321018,61.92,20.64,1
FRA321020,63.42,21.14,1
FRA321022,63.78,21.26,1
FRA321024,66.51,22.17,1
FRA321030,71.13,23.71,1
FRA321036,76.23,25.41,1
FRA321040,78.87,26.29,1
FRA321048,85.02,28.34,1
FRA322010,55.77,18.59,1
FRA322012,57.27,19.09,1
FRA322014,58.8,19.6,1
FRA322016,60.39,20.13,1
FRA322018,60.66,20.22,1
FRA322020,63.42,21.14,1
FRA322022,65.01,21.67,1
FRA322024,66.51,22.17,1
FRA322030,72.09,24.03,1
FRA322036,76.23,25.41,1
FRA322040,78.87,26.29,1
FRA322048,83.58,27.86,1
FRA330010,59.82,19.94,1
FRA330012,50.61,16.87,1
FRA330014,62.04,20.68,1
FRA330016,63.12,21.04,1
FRA330018,64.23,21.41,1
FRA330020,65.34,21.78,1
FRA330022,66.12,22.04,1
FRA330024,67.2,22.4,1
FRA331010,53.85,17.95,1
FRA331012,55.38,18.46,1
FRA331014,56.91,18.97,1
FRA331016,58.47,19.49,1
FRA331018,59.85,19.95,1
FRA331020,61.53,20.51,1
FRA331022,63.09,21.03,1
FRA331024,64.59,21.53,1
FRA332010,53.85,17.95,1
FRA332012,55.38,18.46,1
FRA332014,56.91,18.97,1
FRA332016,58.47,19.49,1
FRA332018,59.85,19.95,1
FRA332020,61.53,20.51,1
FRA332022,63.09,21.03,1
FRA332024,64.59,21.53,1
FRA340010,63.18,21.06,1
FRA340012,64.29,21.43,1
FRA340014,53.55,17.85,1
FRA340016,55.29,18.43,1
FRA340018,67.59,22.53,1
FRA340020,68.7,22.9,1
FRA340022,69.81,23.27,1
FRA340024,59.43,19.81,1
FRA340030,74.19,24.73,1
FRA340036,77.55,25.85,1
FRA340040,69.69,23.23,1
FRA340048,84.12,28.04,1
FRA341010,55.77,18.59,1
FRA341012,57.27,19.09,1
FRA341014,58.8,19.6,1
FRA341016,60.39,20.13,1
FRA341018,61.92,20.64,1
FRA341020,63.42,21.14,1
FRA341022,65.01,21.67,1
FRA341024,66.51,22.17,1
FRA341030,71.19,23.73,1
FRA341036,76.23,25.41,1
FRA341040,78.87,26.29,1
FRA341048,85.02,28.34,1
FRA342010,55.77,18.59,1
FRA342012,57.27,19.09,1
FRA342014,58.8,19.6,1
FRA342016,60.39,20.13,1
FRA342018,61.92,20.64,1
FRA342020,63.42,21.14,1
FRA342022,65.01,21.67,1
FRA342024,66.51,22.17,1
FRA342030,69.69,23.23,1
FRA342036,76.23,25.41,1
FRA342040,78.87,26.29,1
FRA342048,85.02,28.34,1
FRA350010,59.94,19.98,1
FRA350012,60.93,20.31,1
FRA350014,62.04,20.68,1
FRA350016,63.12,21.04,1
FRA350018,64.23,21.41,1
FRA350020,65.34,21.78,1
FRA350022,66.12,22.04,1
FRA350024,67.2,22.4,1
FRA351010,53.85,17.95,1
FRA351012,55.38,18.46,1
FRA351014,56.91,18.97,1
FRA351016,58.47,19.49,1
FRA351018,59.85,19.95,1
FRA351020,61.53,20.51,1
FRA351022,63.09,21.03,1
FRA351024,64.59,21.53,1
FRA352010,53.85,17.95,1
FRA352012,55.38,18.46,1
FRA352014,56.91,18.97,1
FRA352016,58.47,19.49,1
FRA352018,59.85,19.95,1
FRA352020,61.53,20.51,1
FRA352022,63.09,21.03,1
FRA352024,64.59,21.53,1
FRA360010,47.4,15.8,1
FRA360012,48.69,16.23,1
FRA360014,49.98,16.66,1
FRA360016,60.27,20.09,1
FRA360018,52.56,17.52,1
FRA360020,53.88,17.96,1
FRA360022,55.17,18.39,1
FRA360024,66.99,22.33,1
FRA360030,50.34,16.78,1
FRA360040,55.62,18.54,1
FRA360048,115.5,38.5,1
FRA370012,69.69,23.23,1
FRA370016,84.93,28.31,1
FRA370020,88.74,29.58,1
FRA370024,83.61,27.87,1
FRA370030,98.13,32.71,1
FRA370036,103.86,34.62,1
FRA370042,109.53,36.51,1
FRA370048,115.14,38.38,1
FRA370060,126.36,42.12,1
FRA370084,160.59,53.53,1
FRA370096,171.93,57.31,1
FRA371012,71.61,23.87,1
FRA371016,84.93,28.31,1
FRA371020,88.74,29.58,1
FRA371024,92.49,30.83,1
FRA371030,98.13,32.71,1
FRA371036,103.62,34.54,1
FRA371042,109.53,36.51,1
FRA371048,115.2,38.4,1
FRA371060,126.54,42.18,1
FRA371084,160.59,53.53,1
FRA371096,171.93,57.31,1
FRA372012,85.77,28.59,1
FRA372036,120.33,40.11,1
FRA372060,143.01,47.67,1
FRA372072,154.35,51.45,1
FRA372084,165.69,55.23,1
FRA372096,177.06,59.02,1
FRA373012,97.62,32.54,1
FRA373016,101.4,33.8,1
FRA373036,120.33,40.11,1
FRA373040,125.97,41.99,1
FRA373060,143.01,47.67,1
FRA373072,154.35,51.45,1
FRA374012,85.77,28.59,1
FRA374020,105.24,35.08,1
FRA374024,108.96,36.32,1
FRA374030,114.63,38.21,1
FRA374036,120.33,40.11,1
FRA374042,125.97,41.99,1
FRA374048,131.67,43.89,1
FRA374084,165.69,55.23,1
FRA374096,177.06,59.02,1
FRA375012,97.62,32.54,1
FRA375024,108.96,36.32,1
FRA375036,120.33,40.11,1
FRA375042,125.97,41.99,1
FRA375048,131.67,43.89,1
FRA375060,143.01,47.67,1
FRA375072,154.35,51.45,1
FRA375084,165.54,55.18,1
FRA375096,177.06,59.02,1
FRA380012,92.22,30.74,1
FRA380016,97.26,32.42,1
FRA380020,102.27,34.09,1
FRA380024,107.31,35.77,1
FRA380030,114.84,38.28,1
FRA380042,129.93,43.31,1
FRA380048,137.49,45.83,1
FRA380060,152.58,50.86,1
FRA380084,182.76,60.92,1
FRA380096,197.85,65.95,1
FRA381012,92.22,30.74,1
FRA381016,97.26,32.42,1
FRA381030,114.84,38.28,1
FRA381036,122.4,40.8,1
FRA381042,129.93,43.31,1
FRA381048,137.49,45.83,1
FRA381060,152.58,50.86,1
FRA381072,167.67,55.89,1
FRA381084,182.76,60.92,1
FRA381096,197.85,65.95,1
FRA382012,112.5,37.5,1
FRA382016,117.51,39.17,1
FRA382020,122.55,40.85,1
FRA382030,135.15,45.05,1
FRA382036,142.68,47.56,1
FRA382042,150.24,50.08,1
FRA382048,157.77,52.59,1
FRA382060,172.86,57.62,1
FRA382072,187.83,62.61,1
FRA382084,203.04,67.68,1
FRA382096,218.13,72.71,1
FRA383012,112.5,37.5,1
FRA383016,120.39,40.13,1
FRA383020,122.55,40.85,1
FRA383030,135.15,45.05,1
FRA383036,142.68,47.56,1
FRA383042,150.24,50.08,1
FRA383048,158.64,52.88,1
FRA383060,172.86,57.62,1
FRA383072,187.95,62.65,1
FRA383084,203.04,67.68,1
FRA383096,218.13,72.71,1
FRA384012,112.5,37.5,1
FRA384016,120.39,40.13,1
FRA384020,122.55,40.85,1
FRA384030,135.15,45.05,1
FRA384036,142.68,47.56,1
FRA384042,150.24,50.08,1
FRA384048,157.77,52.59,1
FRA384060,172.86,57.62,1
FRA384072,187.95,62.65,1
FRA384084,203.04,67.68,1
FRA384096,218.13,72.71,1
FRA385012,101.91,33.97,1
FRA385024,127.56,42.52,1
FRA385030,135.15,45.05,1
FRA385036,142.68,47.56,1
FRA385048,158.64,52.88,1
FRA385060,172.86,57.62,1
FRA385072,187.95,62.65,1
FRA385084,203.04,67.68,1
FRA385096,218.13,72.71,1
FRA410-1-2-12,61.29,20.43,1
FRA410-1-2-14,62.55,20.85,1
FRA410-1-2-16,51.78,17.26,1
FRA410-1-2-18,65.1,21.7,1
FRA410-1-2-20,66.39,22.13,1
FRA410-1-2-24,83.22,27.74,1
